﻿JCODE,PNAME,NAME,x,y,POP1970,POP1980,POP1990,POP2000,POP2010,SHICHO,DIF70_10,DIF80_10,DIF70_90,DIF90_10,DIF00_10,RAT70_10,RAT80_10,RAT90_10,RAT70_80,RAT80_90,RAT90_00,RAT00_10
14150,神奈川県,相模原市,139.2394141,35.56430497,317297,494255,602436,681150,717561,1,400264,223306,285139,115125,36411,2.261480569,1.451803219,1.191099138,1.557704611,1.218876896,1.130659522,1.053455186
14201,神奈川県,横須賀市,139.6604112,35.24975046,347576,421107,433358,428645,418448,1,70872,-2659,85782,-14910,-10197,1.203903607,0.99368569,0.965594266,1.211553732,1.029092368,0.989124465,0.976211084
14203,神奈川県,平塚市,139.3201401,35.35093455,163671,214293,245950,254633,260776,1,97105,46483,82279,14826,6143,1.593293864,1.216913292,1.060280545,1.3092912,1.147727644,1.035303924,1.024124917
14204,神奈川県,鎌倉市,139.5379351,35.32999269,139249,172629,174307,167583,174354,1,35105,1725,35058,47,6771,1.252102349,1.009992527,1.000269639,1.239714468,1.009720267,0.961424383,1.04040386
14205,神奈川県,藤沢市,139.4588497,35.3683218,228978,300248,350330,379185,409734,1,180756,109486,121352,59404,30549,1.789403349,1.364651888,1.169565838,1.311252609,1.16680211,1.082365199,1.080564896
14206,神奈川県,小田原市,139.1442063,35.26286462,163631,177467,193417,200173,198373,1,34742,20906,29786,4956,-1800,1.212319182,1.117802183,1.025623394,1.084556105,1.089875864,1.034929711,0.991007778
14207,神奈川県,茅ヶ崎市,139.4095396,35.34425891,129621,171016,201675,220809,235140,1,105519,64124,72054,33465,14331,1.814057907,1.374959068,1.165935292,1.319354117,1.179275623,1.094875418,1.064902246
14208,神奈川県,逗子市,139.5915366,35.2990216,48242,58479,56704,57281,58340,1,10098,-139,8462,1636,1059,1.20931968,0.997623078,1.02885158,1.212200987,0.969647224,1.010175649,1.018487806
14210,神奈川県,三浦市,139.6411333,35.16775931,45532,48687,52440,52253,48348,1,2816,-339,6908,-4092,-3905,1.061846613,0.993037156,0.921967963,1.069291927,1.077084232,0.99643402,0.925267449
14211,神奈川県,秦野市,139.2030175,35.40014309,75226,123133,155620,168142,170154,1,94928,47021,80394,14534,2012,2.261904129,1.381871635,1.093394165,1.636840986,1.263836664,1.080465236,1.011966076
14212,神奈川県,厚木市,139.3270625,35.46515187,82888,145392,197283,217369,224426,1,141538,79034,114395,27143,7057,2.707581315,1.543592495,1.13758408,1.754077792,1.356904094,1.101813131,1.032465531
14213,神奈川県,大和市,139.4566458,35.47375067,102760,167935,194866,212761,228180,1,125420,60245,92106,33314,15419,2.220513819,1.358739989,1.170958505,1.634244842,1.160365618,1.091832336,1.072470989
14214,神奈川県,伊勢原市,139.2921165,35.40999445,43751,70052,89567,99544,101052,1,57301,31000,45816,11485,1508,2.309707207,1.442528407,1.12822803,1.601151974,1.27857877,1.111391472,1.01514908
14215,神奈川県,海老名市,139.3930155,35.4376116,44492,77498,105822,117519,127720,1,83228,50222,61330,21898,10201,2.870628428,1.64804253,1.206932396,1.74184123,1.365480399,1.110534671,1.086802985
14216,神奈川県,座間市,139.4093405,35.48748272,56727,93503,112102,125694,129265,1,72538,35762,55375,17163,3571,2.278720891,1.382469012,1.15310164,1.648297989,1.198913404,1.121246722,1.028410266
14217,神奈川県,南足柄市,139.0701773,35.3099259,30237,39919,42600,44156,43916,1,13679,3997,12363,1316,-240,1.452392764,1.100127759,1.030892019,1.320203724,1.067161001,1.036525822,0.994564725
14218,神奈川県,綾瀬市,139.4308836,35.43998192,24960,65078,77926,81019,83172,1,58212,18094,52966,5246,2153,3.332211538,1.278035588,1.067320278,2.607291667,1.197424629,1.039691502,1.026574014
15100,新潟県,新潟市,139.0353512,37.82749594,631923,730733,776775,808969,812192,1,180269,81459,144852,35417,3223,1.285270516,1.111475737,1.045594928,1.156363987,1.063007966,1.041445721,1.003984083
15202,新潟県,長岡市,138.8569772,37.43431761,279397,289234,290923,292887,282719,1,3322,-6515,11526,-8204,-10168,1.011889891,0.977474986,0.971800098,1.035207966,1.005839562,1.006750927,0.965283539
15204,新潟県,三条市,139.0897692,37.54072066,102220,109429,110228,107662,102309,1,89,-7120,8008,-7919,-5353,1.000870671,0.934934981,0.928158,1.070524359,1.007301538,0.976720978,0.950279579
15205,新潟県,柏崎市,138.5990691,37.32433554,94990,95892,99265,97896,91463,1,-3527,-4429,4275,-7802,-6433,0.962869776,0.953812623,0.921402307,1.009495736,1.035174989,0.986208633,0.934287407
15206,新潟県,新発田市,139.4279544,37.9072451,101245,102134,104499,106016,101207,1,-38,-927,3254,-3292,-4809,0.999624673,0.990923688,0.968497306,1.008780681,1.023155854,1.014516885,0.954638922
15208,新潟県,小千谷市,138.8005352,37.29119542,44581,44963,43437,41641,38616,1,-5965,-6347,-1144,-4821,-3025,0.866198605,0.85883949,0.889011672,1.008568673,0.966060983,0.958652761,0.927355251
15209,新潟県,加茂市,139.1107402,37.62208508,37890,36705,34863,33085,29768,1,-8122,-6937,-3027,-5095,-3317,0.78564265,0.811006675,0.853856524,0.968725257,0.949816101,0.949000373,0.899743086
15210,新潟県,十日町市,138.7014571,37.09197951,85365,78791,70938,65033,58926,1,-26439,-19865,-14427,-12012,-6107,0.690282903,0.747877296,0.830669035,0.922989516,0.900331256,0.916758296,0.906093829
15211,新潟県,見附市,138.931808,37.5278862,41057,41833,43116,43526,41874,1,817,41,2059,-1242,-1652,1.019899165,1.000980087,0.971193988,1.018900553,1.030669567,1.009509231,0.962045674
15212,新潟県,村上市,139.6172958,38.3102412,83107,80206,76511,73902,66445,1,-16662,-13761,-6596,-10066,-7457,0.799511473,0.828429295,0.868437218,0.965093193,0.953931127,0.965900328,0.8990961
15213,新潟県,燕市,138.8860496,37.66520275,78444,82984,83377,84297,81851,1,3407,-1133,4933,-1526,-2446,1.043432257,0.986346766,0.98169759,1.057875682,1.004735853,1.011034218,0.970983546
15216,新潟県,糸魚川市,137.8940457,36.96637583,67785,61488,56803,53021,47698,1,-20087,-13790,-10982,-9105,-5323,0.703666003,0.775728597,0.83970917,0.907103341,0.923806271,0.93341901,0.899605817
15217,新潟県,妙高市,138.1875517,36.93228121,44158,41980,41072,39699,35459,1,-8699,-6521,-3086,-5613,-4240,0.803002853,0.844664126,0.863337554,0.950677114,0.978370653,0.9665709,0.893196302
15218,新潟県,五泉市,139.2263265,37.65651253,62038,62516,61289,58820,54556,1,-7482,-7960,-749,-6733,-4264,0.879396499,0.872672596,0.890143419,1.007704955,0.980373025,0.959715446,0.92750765
15222,新潟県,上越市,138.3374375,37.12001727,217679,216320,212248,211870,203869,1,-13810,-12451,-5431,-8379,-8001,0.936557959,0.942441753,0.960522596,0.993756862,0.981176036,0.998219064,0.962236277
15223,新潟県,阿賀野市,139.2592389,37.81430409,47582,47490,48465,48456,45569,1,-2013,-1921,883,-2896,-2887,0.957694086,0.959549379,0.940245538,0.998066496,1.020530638,0.999814299,0.940420175
15224,新潟県,佐渡市,138.3898891,38.04446152,92558,84942,78061,72173,62724,1,-29834,-22218,-14497,-15337,-9449,0.677672378,0.738433284,0.803525448,0.917716459,0.918991783,0.924571809,0.869078464
15225,新潟県,魚沼市,139.0978901,37.22096227,49689,48482,47394,45386,40367,1,-9322,-8115,-2295,-7027,-5019,0.812393085,0.832618291,0.851732287,0.975708909,0.977558682,0.957631768,0.889415238
15226,新潟県,南魚沼市,138.9373488,37.05580144,61995,62830,65566,65492,61640,1,-355,-1190,3571,-3926,-3852,0.994273732,0.981060003,0.940121404,1.013468828,1.043546077,0.998871366,0.941183656
15227,新潟県,胎内市,139.4804474,38.00595823,35651,35605,35517,34278,31429,1,-4222,-4176,-134,-4088,-2849,0.881574149,0.882713102,0.884900189,0.998709714,0.997528437,0.965115297,0.916885466
16201,富山県,富山市,137.2993532,36.54662327,350085,391554,408942,420804,421890,1,71805,30336,58857,12948,1086,1.205107331,1.077475904,1.031662192,1.11845409,1.044407668,1.029006558,1.002580774
16202,富山県,高岡市,136.9662487,36.7399418,170841,186900,187869,185682,176109,1,5268,-10791,17028,-11760,-9573,1.030835689,0.942263242,0.937403191,1.093999684,1.005184591,0.98835891,0.948444114
16204,富山県,魚津市,137.4913543,36.75981983,47124,49512,49514,47136,44972,1,-2152,-4540,2390,-4542,-2164,0.954333248,0.908305057,0.908268369,1.050674815,1.000040394,0.951973179,0.954090292
16205,富山県,氷見市,136.9426834,36.86494153,60883,62413,60766,56680,51744,1,-9139,-10669,-117,-9022,-4936,0.849892417,0.829058049,0.851528815,1.025130168,0.973611267,0.93275845,0.912914608
16206,富山県,滑川市,137.382168,36.75193883,30039,30744,30923,33363,33681,1,3642,2937,884,2758,318,1.121242385,1.095530835,1.089189277,1.02346949,1.005822274,1.078905669,1.009531517
16207,富山県,黒部市,137.6221339,36.7704034,41847,43096,43754,43084,41872,1,25,-1224,1907,-1882,-1212,1.000597414,0.971598292,0.95698679,1.029846823,1.015268238,0.984687114,0.971868907
16208,富山県,砺波市,136.9906945,36.61867787,41403,43530,44521,48092,49421,1,8018,5891,3118,4900,1329,1.193657464,1.135331955,1.110060421,1.051373089,1.022765909,1.080209339,1.027634534
16209,富山県,小矢部市,136.8548404,36.66239897,35367,36497,36374,34625,32078,1,-3289,-4419,1007,-4296,-2547,0.907003704,0.878921555,0.88189366,1.031950688,0.99662986,0.951916204,0.926440433
16210,富山県,南砺市,136.9195156,36.45323733,68979,66844,65113,60182,54736,1,-14243,-12108,-3866,-10377,-5446,0.793516867,0.818861828,0.840630903,0.969048551,0.974103884,0.924270115,0.909507826
16211,富山県,射水市,137.0876141,36.72290474,83631,91317,92912,93503,93595,1,9964,2278,9281,683,92,1.119142423,1.024946067,1.007351042,1.09190372,1.017466627,1.006360858,1.000983926
17201,石川県,金沢市,136.7083355,36.51921415,361379,417684,442868,456438,462478,1,101099,44794,81489,19610,6040,1.279758923,1.107243754,1.04427956,1.155805954,1.060294385,1.030641184,1.013232903
17202,石川県,七尾市,136.9285102,37.07842894,68303,69945,68692,63963,57915,1,-10388,-12030,389,-10777,-6048,0.847912976,0.82800772,0.843111279,1.02403994,0.982085925,0.931156467,0.905445336
17203,石川県,小松市,136.4983516,36.31119216,95684,104329,106075,108622,108439,1,12755,4110,10391,2364,-183,1.133303374,1.039394607,1.022286118,1.090349484,1.016735519,1.024011313,0.998315258
17204,石川県,輪島市,136.8876823,37.33742442,48220,45115,40309,34531,29858,1,-18362,-15257,-7911,-10451,-4673,0.61920365,0.661819794,0.740727877,0.935607632,0.893472238,0.856657322,0.864672323
17205,石川県,珠洲市,137.2257452,37.45532828,29224,27351,23471,19852,16299,1,-12925,-11052,-5753,-7172,-3553,0.557726526,0.59591971,0.694431426,0.935908842,0.85814047,0.845809723,0.821025589
17206,石川県,加賀市,136.3796083,36.25491884,69664,77335,80714,78563,71911,1,2247,-5424,11050,-8803,-6652,1.032254823,0.929863581,0.890935897,1.110114263,1.043693024,0.973350348,0.915329099
17207,石川県,羽咋市,136.8162368,36.91134222,28530,28784,27517,25541,23035,1,-5495,-5749,-1013,-4482,-2506,0.807395724,0.800270984,0.837118872,1.008902909,0.95598249,0.928189846,0.901883247
17209,石川県,かほく市,136.7325435,36.74357581,32225,34106,34207,34670,34659,1,2434,553,1982,452,-11,1.07553142,1.016214156,1.01321367,1.05837083,1.002961356,1.013535241,0.999682723
17210,石川県,白山市,136.6696382,36.27550396,65725,81286,98499,106977,110462,1,44737,29176,32774,11963,3485,1.680669456,1.358930197,1.12145301,1.236759224,1.211758482,1.08607194,1.032577096
17211,石川県,能美市,136.5448721,36.43598363,32933,37253,39934,45077,48688,1,15755,11435,7001,8754,3611,1.47839553,1.306955145,1.219211699,1.131175417,1.071967358,1.128787499,1.080107372
18201,福井県,福井市,136.2182261,36.04246661,231901,259638,270911,269557,266831,1,34930,7193,39010,-4080,-2726,1.15062462,1.027703957,0.984939703,1.119607074,1.043418144,0.995002049,0.989887111
18202,福井県,敦賀市,136.0807516,35.63714916,56445,61844,68041,68145,67765,1,11320,5921,11596,-276,-380,1.200549207,1.095740896,0.995943622,1.095650633,1.100203738,1.00152849,0.994423655
18204,福井県,小浜市,135.7482529,35.46887717,33702,34049,33774,33295,31346,1,-2356,-2703,72,-2428,-1949,0.93009317,0.920614409,0.928110381,1.010296125,0.991923405,0.985817493,0.941462682
18205,福井県,大野市,136.6169231,35.90833574,44694,43379,41837,39632,35300,1,-9394,-8079,-2857,-6537,-4332,0.789815188,0.813757809,0.843750747,0.970577706,0.964452846,0.947295456,0.890694388
18206,福井県,勝山市,136.5216463,36.0844291,32691,30852,29805,28143,25471,1,-7220,-5381,-2886,-4334,-2672,0.779144107,0.825586672,0.854588156,0.943745985,0.966063788,0.944237544,0.90505632
18207,福井県,鯖江市,136.2182495,35.95930251,52614,59579,62283,64898,67463,1,14849,7884,9669,5180,2565,1.282225263,1.132328505,1.083168762,1.132379215,1.045385119,1.041985775,1.03952356
18208,福井県,あわら市,136.2514229,36.22774844,29436,30975,31743,32178,29995,1,559,-980,2307,-1748,-2183,1.018990352,0.968361582,0.944932741,1.052282919,1.024794189,1.013703809,0.932158618
18209,福井県,越前市,136.1771533,35.8894751,76720,81942,84897,87699,85648,1,8928,3706,8177,751,-2051,1.11637122,1.045227112,1.008846013,1.068065693,1.036062093,1.0330047,0.976613188
18210,福井県,坂井市,136.2552086,36.16409147,68797,75983,83372,91173,91926,1,23129,15943,14575,8554,753,1.336191985,1.20982325,1.102600393,1.104452229,1.097245436,1.093568584,1.008259024
19201,山梨県,甲府市,138.5877389,35.69703175,188704,205073,206294,202087,198838,1,10134,-6235,17590,-7456,-3249,1.053703154,0.969596193,0.963857407,1.086744319,1.005953977,0.979606775,0.983922766
19202,山梨県,富士吉田市,138.7936143,35.43925247,50046,53569,54804,54090,50617,1,571,-2952,4758,-4187,-3473,1.011409503,0.944893502,0.923600467,1.070395236,1.023054378,0.986971754,0.935792198
19204,山梨県,都留市,138.9149063,35.53669337,31188,32901,33903,35513,33600,1,2412,699,2715,-303,-1913,1.077337437,1.021245555,0.991062738,1.054924971,1.030455001,1.047488423,0.946132402
19205,山梨県,山梨市,138.6974797,35.79695199,38748,39142,39263,39797,36796,1,-1952,-2346,515,-2467,-3001,0.949623206,0.940064381,0.937167308,1.010168267,1.003091309,1.013600591,0.924592306
19206,山梨県,大月市,138.9199031,35.6428772,36858,35404,34941,33124,28126,1,-8732,-7278,-1917,-6815,-4998,0.763090781,0.794430008,0.804956927,0.960551305,0.986922382,0.947998054,0.849112426
19207,山梨県,韮崎市,138.4121258,35.71777423,27267,27343,29766,32707,32483,1,5216,5140,2499,2717,-224,1.191293505,1.187982299,1.09127864,1.002787252,1.088615002,1.098804005,0.993151313
19208,山梨県,南アルプス市,138.3541516,35.65065666,51318,54123,62351,70116,72649,1,21331,18526,11033,10298,2533,1.41566312,1.342294403,1.165161746,1.054659184,1.152024093,1.124536896,1.036125849
19209,山梨県,北杜市,138.3937045,35.83716931,47356,44320,46200,47888,46872,1,-484,2552,-1156,672,-1016,0.989779542,1.057581227,1.014545455,0.935889856,1.042418773,1.036536797,0.978783829
19210,山梨県,甲斐市,138.5184774,35.71679332,27075,45337,60765,71706,73816,1,46741,28479,33690,13051,2110,2.726352724,1.628162428,1.214778244,1.674496768,1.340296005,1.180054308,1.029425711
19211,山梨県,笛吹市,138.680739,35.59948911,50380,55950,62322,71025,70519,1,20139,14569,11942,8197,-506,1.399741961,1.260393208,1.131526588,1.110559746,1.113887399,1.139645711,0.992875748
19212,山梨県,上野原市,139.063807,35.63427404,28317,27878,27790,30157,27107,1,-1210,-771,-527,-683,-3050,0.957269485,0.972343784,0.975422814,0.984496945,0.996843389,1.085174523,0.898862619
19213,山梨県,甲州市,138.7916988,35.72639084,38139,37269,37038,36925,33947,1,-4192,-3322,-1101,-3091,-2978,0.890086263,0.910864257,0.91654517,0.977188704,0.993801819,0.996949079,0.919350034
19214,山梨県,中央市,138.5411651,35.58413702,11747,16812,25868,30769,31308,1,19561,14496,14121,5440,539,2.665191113,1.862241256,1.210298438,1.431173917,1.53866286,1.189461883,1.017517631
20201,長野県,長野市,138.1018585,36.64405646,322825,358173,377261,387911,381533,1,58708,23360,54436,4272,-6378,1.181857043,1.06521988,1.011323725,1.109495857,1.053292683,1.028229793,0.983558084
20202,長野県,松本市,137.8141108,36.20160123,203571,223496,233756,243465,243070,1,39499,19574,30185,9314,-395,1.194030584,1.087580986,1.039844967,1.097877399,1.045906862,1.041534763,0.99837759
20203,長野県,上田市,138.2418254,36.38357324,139770,151804,160259,166568,159604,1,19834,7800,20489,-655,-6964,1.141904557,1.051382045,0.995912866,1.086098591,1.05569682,1.039367524,0.958191249
20204,長野県,岡谷市,138.0462519,36.08158519,60350,62210,59849,56401,52859,1,-7491,-9351,-501,-6990,-3542,0.875874068,0.849686546,0.883206069,1.030820215,0.962047902,0.942388344,0.937199695
20205,長野県,飯田市,137.9135172,35.43984049,104789,109465,110402,110589,105364,1,575,-4101,5613,-5038,-5225,1.005487217,0.96253597,0.954366769,1.044623004,1.008559814,1.00169381,0.952752986
20206,長野県,諏訪市,138.1139589,36.02792804,48125,50558,52464,53858,51211,1,3086,653,4339,-1253,-2647,1.064124675,1.012915859,0.976116956,1.050555844,1.037699276,1.026570601,0.950852241
20207,長野県,須坂市,138.3488046,36.60992696,45782,52543,53662,54207,52177,1,6395,-366,7880,-1485,-2030,1.139683718,0.993034277,0.972326786,1.147678127,1.021296843,1.010156163,0.962550962
20208,長野県,小諸市,138.4349681,36.33890584,39093,42355,44888,46158,44012,1,4919,1657,5795,-876,-2146,1.125828153,1.039121709,0.980484762,1.083442048,1.059804037,1.028292639,0.953507518
20209,長野県,伊那市,138.0739813,35.79076714,65347,67544,70639,71552,71100,1,5753,3556,5292,461,-452,1.088037706,1.052647163,1.00652614,1.033620518,1.045821983,1.012924872,0.993682916
20210,長野県,駒ヶ根市,137.9480901,35.72763287,28913,31179,32771,34338,33696,1,4783,2517,3858,925,-642,1.165427316,1.080727413,1.028226176,1.07837305,1.051060008,1.047816667,0.981303512
20211,長野県,中野市,138.3470932,36.7694575,43111,44985,46468,47845,45643,1,2532,658,3357,-825,-2202,1.05873211,1.014627098,0.982245847,1.043469184,1.032966544,1.029633296,0.953976382
20212,長野県,大町市,137.7814972,36.50560815,35817,36083,34300,33550,29805,1,-6012,-6278,-1517,-4495,-3745,0.832146746,0.82601225,0.868950437,1.007426641,0.950586149,0.978134111,0.888375559
20213,長野県,飯山市,138.3856184,36.91425497,32159,30073,28114,26420,23548,1,-8611,-6525,-4045,-4566,-2872,0.732236699,0.783027965,0.837589813,0.935134799,0.934858511,0.939745323,0.891294474
20214,長野県,茅野市,138.2466025,36.02530668,36200,43942,50064,54841,56415,1,20215,12473,13864,6351,1574,1.558425414,1.283851441,1.126857622,1.213867403,1.139320013,1.095417865,1.028701154
20215,長野県,塩尻市,137.9003248,36.03811147,47113,57417,61420,67747,67638,1,20525,10221,14307,6218,-109,1.435654703,1.17801348,1.101237382,1.218708212,1.069718028,1.103012048,0.998391073
20217,長野県,佐久市,138.4451529,36.21570639,89029,91285,95625,100016,100575,1,11546,9290,6596,4950,559,1.129688079,1.101769184,1.051764706,1.025340058,1.047543408,1.045918954,1.005589106
20218,長野県,千曲市,138.1235583,36.50625961,54870,60106,61954,64549,62082,1,7212,1976,7084,128,-2467,1.131437944,1.032875254,1.002066049,1.095425551,1.030745683,1.041885915,0.961780973
20219,長野県,東御市,138.3686018,36.37397163,24626,26841,28954,30944,30703,1,6077,3862,4328,1749,-241,1.246771705,1.143884356,1.060406161,1.089945586,1.078722849,1.068729709,0.992211737
20220,長野県,安曇野市,137.8400798,36.32797738,65720,75209,83154,92864,96461,1,30741,21252,17434,13307,3597,1.467757152,1.282572564,1.160028381,1.144385271,1.105638953,1.116771292,1.038734063
21201,岐阜県,岐阜市,136.7646829,35.44830535,394813,420231,421149,415085,413239,1,18426,-6992,26336,-7910,-1846,1.046670196,0.983361532,0.981218049,1.064379846,1.002184513,0.985601296,0.995552718
21202,岐阜県,大垣市,136.4626233,35.26495771,147724,156215,160483,161827,161146,1,13422,4931,12759,663,-681,1.090858628,1.031565471,1.004131279,1.057478812,1.02732132,1.008374719,0.995791802
21203,岐阜県,高山市,137.2857868,36.13184195,88602,95037,95859,97023,92797,1,4195,-2240,7257,-3062,-4226,1.047346561,0.976430232,0.968057251,1.072628157,1.008649263,1.012142835,0.956443318
21204,岐阜県,多治見市,137.1125041,35.33389124,76846,87812,106213,115740,112635,1,35789,24823,29367,6422,-3105,1.465723655,1.28268346,1.060463408,1.142700986,1.209549948,1.089697118,0.973172628
21205,岐阜県,関市,136.7918643,35.7166527,69201,78529,87117,92061,91434,1,22233,12905,17916,4317,-627,1.321281484,1.164334195,1.049554048,1.13479574,1.109360873,1.056751266,0.993189298
21206,岐阜県,中津川市,137.474332,35.56656716,79593,83539,84410,85004,80920,1,1327,-2619,4817,-3490,-4084,1.01667232,0.968649373,0.958654188,1.049577224,1.010426268,1.007037081,0.951955202
21207,岐阜県,美濃市,136.9011641,35.57892569,26421,26825,26022,24662,22628,1,-3793,-4197,-399,-3394,-2034,0.856439953,0.843541473,0.869571901,1.015290867,0.970065238,0.947736531,0.917524937
21208,岐阜県,瑞浪市,137.2735663,35.38929531,38279,40066,41006,42298,40392,1,2113,326,2727,-614,-1906,1.055199979,1.008136575,0.985026581,1.04668356,1.023461289,1.031507584,0.954938768
21209,岐阜県,羽島市,136.7016399,35.3075,48075,56975,61460,64713,67203,1,19128,10228,13385,5743,2490,1.397878315,1.179517332,1.09344289,1.185127405,1.078718736,1.052928734,1.038477586
21210,岐阜県,恵那市,137.4181037,35.37073112,57876,59161,58044,57274,53727,1,-4149,-5434,168,-4317,-3547,0.928312254,0.908148949,0.925625388,1.02220264,0.981119318,0.986734202,0.93806963
21211,岐阜県,美濃加茂市,137.0265767,35.48382061,35075,39531,43013,50063,54747,1,19672,15216,7938,11734,4684,1.56085531,1.384913106,1.272801246,1.127042053,1.08808277,1.163903936,1.093562112
21212,岐阜県,土岐市,137.2074218,35.32424093,60786,65038,64946,63283,60485,1,-301,-4553,4160,-4461,-2798,0.995048202,0.929994772,0.931312167,1.069950318,0.998585442,0.974394112,0.955785914
21213,岐阜県,各務原市,136.8783178,35.40281994,84664,122317,138264,141765,145615,1,60951,23298,53600,7351,3850,1.719916375,1.190472297,1.053166406,1.44473448,1.130374355,1.025321125,1.02715762
21214,岐阜県,可児市,137.0659092,35.40591192,30390,57290,81968,93463,97461,1,67071,40171,51578,15493,3998,3.207008885,1.701186944,1.189012785,1.885159592,1.430755804,1.140237654,1.042776286
21215,岐阜県,山県市,136.7430231,35.59895423,26598,29669,30989,30951,29633,1,3035,-36,4391,-1356,-1318,1.114106324,0.998786612,0.956242538,1.115459809,1.044490883,0.998773758,0.957416562
21216,岐阜県,瑞穂市,136.6699775,35.39668016,21276,32247,40074,46571,51963,1,30687,19716,18798,11889,5392,2.442329385,1.611405712,1.296676149,1.515651438,1.242720253,1.162125069,1.115780207
21217,岐阜県,飛騨市,137.2055671,36.3327417,40965,36100,32690,30421,26738,1,-14227,-9362,-8275,-5952,-3683,0.652703527,0.74066482,0.817925971,0.881240083,0.905540166,0.930590395,0.878932316
21218,岐阜県,本巣市,136.6198334,35.65559223,24943,28245,32828,33900,35055,1,10112,6810,7885,2227,1155,1.405404322,1.24110462,1.067838431,1.132381831,1.162258807,1.032655051,1.034070796
21219,岐阜県,郡上市,136.9456084,35.83300428,54146,52690,50986,49377,44501,1,-9645,-8189,-3160,-6485,-4876,0.821870498,0.844581515,0.872808222,0.97310974,0.967659898,0.968442317,0.90124957
21220,岐阜県,下呂市,137.2379922,35.84200939,44254,42581,41576,40102,36318,1,-7936,-6263,-2678,-5258,-3784,0.820671578,0.85291562,0.873532807,0.962195508,0.976397924,0.964546854,0.905640616
21221,岐阜県,海津市,136.6243576,35.21378745,31206,37671,40811,41204,37949,1,6743,278,9605,-2862,-3255,1.216080241,1.007379682,0.929871848,1.207171698,1.083353243,1.009629757,0.921002815
22100,静岡県,静岡市,138.3117088,35.19812192,681797,727260,739300,729980,716328,1,34531,-10932,57503,-22972,-13652,1.05064704,0.984968237,0.968927364,1.066681138,1.01655529,0.98739348,0.981298118
22130,静岡県,浜松市,137.8114084,34.96008136,631284,698982,751509,786306,800912,1,169628,101930,120225,49403,14606,1.268703151,1.145826359,1.065738401,1.10723858,1.075147858,1.046302839,1.018575466
22203,静岡県,沼津市,138.8679946,35.0889205,194274,208708,216213,211559,202283,1,8009,-6425,21939,-13930,-9276,1.04122528,0.969215363,0.935572792,1.074297127,1.035959331,0.97847493,0.956154075
22205,静岡県,熱海市,139.0629568,35.09077587,51281,50082,47291,42936,39592,1,-11689,-10490,-3990,-7699,-3344,0.772059827,0.790543509,0.837199467,0.976619021,0.944271395,0.907910596,0.922116639
22206,静岡県,三島市,138.9487702,35.1392976,78141,94612,105418,110519,111823,1,33682,17211,27277,6405,1304,1.431041323,1.181911385,1.060758125,1.210785631,1.114213842,1.048388321,1.011798876
22207,静岡県,富士宮市,138.6089296,35.30260918,99021,118214,127127,130372,131996,1,32975,13782,28106,4869,1624,1.33301017,1.116585176,1.038300282,1.193827572,1.075397161,1.025525655,1.012456662
22208,静岡県,伊東市,139.0872916,34.9356591,63003,69638,71223,71720,71439,1,8436,1801,8220,216,-281,1.133898386,1.025862317,1.003032728,1.105312445,1.022760562,1.006978083,0.996081985
22209,静岡県,島田市,138.1265906,34.91227576,96613,100519,103149,102585,100250,1,3637,-269,6536,-2899,-2335,1.037645037,0.997323889,0.971895026,1.040429342,1.026164208,0.994532182,0.977238388
22210,静岡県,富士市,138.6990876,35.2008349,195598,222488,239796,251559,254049,1,58451,31561,44198,14253,2490,1.298832299,1.141854842,1.059438022,1.137475843,1.07779296,1.049054196,1.009898274
22211,静岡県,磐田市,137.8503911,34.74461551,111452,140751,157219,166002,168616,1,57164,27865,45767,11397,2614,1.512902415,1.197973727,1.072491238,1.26288447,1.117000945,1.055864749,1.015746798
22212,静岡県,焼津市,138.3012474,34.83989188,99549,124071,134208,141452,143229,1,43680,19158,34659,9021,1777,1.438778893,1.154411587,1.067216559,1.246330953,1.081703218,1.053975918,1.012562565
22213,静岡県,掛川市,138.0189963,34.77996749,86113,94398,105030,114328,116373,1,30260,21975,18917,11343,2045,1.351398744,1.232790949,1.107997715,1.096210793,1.112629505,1.088527087,1.017887132
22214,静岡県,藤枝市,138.2338369,34.91957817,88787,114822,133147,141643,142183,1,53396,27361,44360,9036,540,1.601394348,1.238290571,1.067864841,1.293229865,1.159594851,1.063809173,1.003812402
22215,静岡県,御殿場市,138.8788986,35.29900456,55997,69261,79557,82533,89028,1,33031,19767,23560,9471,6495,1.589870886,1.285398709,1.119046721,1.236869832,1.148655087,1.037407142,1.078695794
22216,静岡県,袋井市,137.9279422,34.74191436,48738,57924,68966,78732,84831,1,36093,26907,20228,15865,6099,1.74055152,1.464522478,1.23004089,1.188477164,1.1906291,1.141606009,1.077465325
22219,静岡県,下田市,138.9212599,34.70882164,30318,31007,30081,27798,25013,1,-5305,-5994,-237,-5068,-2785,0.825021439,0.806688812,0.831521558,1.022725773,0.970135776,0.924104917,0.899812936
22220,静岡県,裾野市,138.8772274,35.2255628,31612,41025,49039,52682,54528,1,22916,13503,17427,5489,1846,1.724914589,1.329140768,1.11193132,1.297766671,1.195344302,1.074287812,1.035040431
22221,静岡県,湖西市,137.5184128,34.7212398,46126,54252,59926,60827,60043,1,13917,5791,13800,116.9999998,-784.0000002,1.301717036,1.106742609,1.001952408,1.176169622,1.104586006,1.01503521,0.987110987
